BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",313,Théâtres,,investissement,réel,dépense,69325.02,15000.00,717.74,15000.00,15000.00,,717.74,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,321,Bibliothèques et médiathèques,,investissement,réel,recette,789.30,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",91,Foires et marchés,,fonctionnement,réel,dépense,480.71,990.00,,990.00,990.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,1101.27,1500.00,,1513.00,1513.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,40,Services communs,,fonctionnement,réel,dépense,717.00,800.00,,807.00,807.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",213,Classes regroupées,,investissement,réel,dépense,87812.20,40000.00,10941.84,40000.00,40000.00,,10941.84,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,476.00,500.00,,504.00,504.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",324,Entretien du patrimoine culturel,,investissement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,468.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",411,"Salles de sport, gymnases",,investissement,réel,dépense,67463.75,45000.00,16869.43,45000.00,45000.00,,16869.43,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,421,Centres de loisirs,,fonctionnement,réel,dépense,0.96,500.00,,504.00,504.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",412,Stades,,investissement,réel,dépense,4344.50,4165.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,413,Piscines,,fonctionnement,réel,dépense,1684.65,2600.00,,2622.00,2622.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,12298.50,18300.00,,18500.00,18500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,3342.81,9000.00,,9078.00,9078.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,4272.77,3960.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",024,Fêtes et cérémonies,,investissement,réel,dépense,5695.98,5700.00,,5700.00,5700.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,18374.00,18374.00,,11087.00,11087.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,528.28,3200.00,,3228.00,3228.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,313,Théâtres,,fonctionnement,réel,dépense,441.25,900.00,,908.00,908.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,108038.41,66900.00,44148.43,76900.00,76900.00,,44148.43,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,21.25,150.00,,151.00,151.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,10818.56,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,323,Archives,,fonctionnement,réel,dépense,285.46,1000.00,,1009.00,1009.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,400.00,647.00,400.00,400.00,,647.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,36.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,322,Musées,,fonctionnement,réel,dépense,7002.58,16000.00,,16129.00,16129.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",71,Parc privé de la ville,,fonctionnement,réel,dépense,21680.08,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",211,Ecoles maternelles,,investissement,réel,dépense,514.00,851.00,834.00,850.00,850.00,,834.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,41448.96,52000.00,,52449.00,52449.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,822,Voirie communale et routes,,fonctionnement,réel,dépense,120.63,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,Théâtres,,fonctionnement,réel,dépense,29212.53,38000.00,,38328.00,38328.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,821,Equipements de voirie,,fonctionnement,réel,dépense,85.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,322,Musées,,investissement,réel,dépense,177062.00,10000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,7000.00,,0.00,,7000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,814,Eclairage public,,fonctionnement,réel,dépense,60.21,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,323,Archives,,fonctionnement,réel,dépense,17244.42,15000.00,,15129.00,15129.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,322,Musées,,fonctionnement,réel,dépense,924516.75,761000.00,,776521.00,776521.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,71,Parc privé de la ville,,fonctionnement,réel,dépense,0.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,292359.58,306700.00,,309351.00,309351.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,823,Espaces verts urbains,,fonctionnement,réel,dépense,5068.23,17000.00,,17147.00,17147.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,120.00,300.00,,303.00,303.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",64,Crèches et garderies,,investissement,réel,dépense,15836.92,15000.00,3041.99,15000.00,15000.00,,3041.99,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,64,Crèches et garderies,,fonctionnement,réel,dépense,13520.00,23500.00,,23703.00,23703.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,534741.13,635000.00,,638753.00,638753.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",813,Propreté urbaine,,investissement,réel,dépense,0.00,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,100.00,,101.00,101.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,23,Enseignement supérieur,,fonctionnement,réel,dépense,152841.06,162000.00,,163398.00,163398.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,réel,dépense,21991.88,12500.00,12268.48,12500.00,12500.00,,12268.48,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,510,Services communs,,fonctionnement,réel,dépense,1056.42,2200.00,,2219.00,2219.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",413,Piscines,,investissement,réel,dépense,4996.86,15000.00,1454.92,15000.00,15000.00,,1454.92,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",422,Autres activités pour les jeunes,,investissement,réel,dépense,12549.76,15000.00,2952.69,15000.00,15000.00,,2952.69,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,213,Classes regroupées,,fonctionnement,réel,dépense,20848.50,21000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",521,Services à caractère social pour handicapés et inadaptés,,investissement,réel,dépense,19360.67,10000.00,19944.30,10000.00,10000.00,,19944.30,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2159.78,8530.00,,8590.00,8590.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,813,Propreté urbaine,,fonctionnement,réel,dépense,4218.21,7200.00,,7262.00,7262.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",95,Aides au tourisme,,investissement,réel,dépense,156829.97,400000.00,196104.70,100000.00,100000.00,,196104.70,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,recette,23999.62,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,0.00,280.00,,280.00,280.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,30,Services communs,,fonctionnement,réel,dépense,246.73,400.00,,400.00,400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,295708.60,241338.00,,235053.00,235053.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,264320.58,280000.00,,282416.00,282416.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,023,"Information, communication, publicité",,fonctionnement,réel,recette,43137.65,44800.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,21534,Réseaux d'électrification,01,Opérations non ventilables,,investissement,ordre,dépense,53920.70,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,500.00,514.00,,519.00,519.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1516884.70,1540000.00,,1553285.00,1553285.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,29764.27,40000.00,34249.82,30000.00,30000.00,,34249.82,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,2500.00,2570.00,,2610.00,2610.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,022,Administration générale de l'état,,fonctionnement,réel,dépense,1545.74,5691.00,,11569.00,11569.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,25000.00,,25216.00,25216.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,19190.63,123900.00,,124969.00,124969.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,323,Archives,,fonctionnement,réel,recette,58071.00,60579.00,,58071.00,58071.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,140620.00,6858.00,,140620.00,140620.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,322,Musées,,fonctionnement,réel,dépense,2668745.01,2791400.00,,2875481.00,2875481.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),91,Foires et marchés,,fonctionnement,réel,dépense,2300.00,2300.00,,2305.00,2305.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21538,Autres réseaux,020,Administration générale de la collectivité,,investissement,réel,dépense,586674.00,15000.00,48899.60,15000.00,15000.00,,48899.60,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,recette,5721.00,5553.00,,5807.00,5807.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,98273.82,90000.00,,90776.00,90776.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,690591.80,1192000.00,,1202283.00,1202283.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,213,Classes regroupées,,fonctionnement,réel,dépense,42610.88,58215.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,313,Théâtres,,fonctionnement,réel,dépense,189782.71,230000.00,,231984.00,231984.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,822,Voirie communale et routes,,fonctionnement,réel,dépense,374956.16,362000.00,,437430.00,437430.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,39714.00,38000.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,822,Voirie communale et routes,,investissement,réel,dépense,0.00,245804.00,200000.00,45804.00,45804.00,,200000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,823,Espaces verts urbains,,fonctionnement,réel,dépense,223273.32,233954.00,,230000.00,230000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",020,Administration générale de la collectivité,,fonctionnement,réel,recette,21292.66,37000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,813,Propreté urbaine,,investissement,réel,dépense,0.00,,14942.00,,0.00,,14942.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,18766.52,22800.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",20,Services communs,,fonctionnement,réel,recette,174006.38,201200.00,,201200.00,201200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,814,Eclairage public,,investissement,réel,dépense,13754.98,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),322,Musées,,fonctionnement,réel,recette,16262.82,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,71,Parc privé de la ville,,fonctionnement,réel,dépense,4632.70,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,474.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,020,Administration générale de la collectivité,,investissement,réel,dépense,4548.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,212,Ecoles primaires,,fonctionnement,réel,dépense,4972.93,7500.00,,7549.00,7549.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,813,Propreté urbaine,,investissement,réel,dépense,3965.85,4000.00,558.60,4000.00,4000.00,,558.60,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,681.90,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,20,Services communs,,fonctionnement,réel,dépense,1207.28,3185.00,,3212.00,3212.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,211,Ecoles maternelles,,fonctionnement,réel,dépense,5203.65,12800.00,,12899.00,12899.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",30,Services communs,,fonctionnement,réel,dépense,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,201.22,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",413,Piscines,,fonctionnement,réel,dépense,67110.98,40000.00,,82000.00,82000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,411.17,2100.00,,2118.00,2118.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,822,Voirie communale et routes,,investissement,réel,dépense,154119.60,300000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",322,Musées,,fonctionnement,réel,dépense,39486.10,30000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1523.23,11500.00,,11578.00,11578.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",40,Services communs,,fonctionnement,réel,dépense,0.00,0.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,213,Classes regroupées,,fonctionnement,réel,dépense,1770.23,3600.00,,3617.00,3617.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,023,"Information, communication, publicité",,fonctionnement,réel,dépense,195.11,1500.00,,1513.00,1513.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,40,Services communs,,fonctionnement,réel,dépense,544476.24,590000.00,,595090.00,595090.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,662681.17,640000.00,,645521.00,645521.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,215.04,750.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,76807.01,67000.00,,67578.00,67578.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,771.13,0.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",213,Classes regroupées,,fonctionnement,réel,dépense,1682.37,600.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,140.00,100.00,,101.00,101.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,112,Police municipale,,fonctionnement,réel,dépense,3555.11,5106.00,,5150.00,5150.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,313,Théâtres,,fonctionnement,réel,recette,345077.79,387000.00,,387000.00,387000.00,,,non spécialisé
