BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,022,Administration générale de l'état,,fonctionnement,réel,dépense,139.00,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,32624.22,30909.00,,53281.00,53281.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),322,Musées,,fonctionnement,réel,recette,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,323,Archives,,fonctionnement,réel,dépense,5494.26,11326.00,,11471.00,11471.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,12000.00,23860.00,,25202.00,25202.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4893.23,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,90,Interventions économiques,,fonctionnement,réel,recette,19555.54,18290.00,,18290.00,18290.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,recette,23386.79,23340.00,,23340.00,23340.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,5000.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,198903.43,166954.00,,169085.00,169085.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1367.08,2000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,830,Services communs,,fonctionnement,réel,dépense,0.00,13000.00,,13000.00,13000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,28584.48,51697.00,,46939.00,46939.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,recette,84942.73,160405.00,,140405.00,140405.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,30,Services communs,,fonctionnement,réel,dépense,9504.33,0.00,,11120.00,11120.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,3193.20,6000.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,313,Théâtres,,fonctionnement,réel,recette,246603.68,229500.00,,229500.00,229500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,510,Services communs,,fonctionnement,réel,dépense,143869.04,18823.00,,146581.00,146581.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,546478.53,415195.00,,420496.00,420496.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,211,Ecoles maternelles,,fonctionnement,réel,dépense,0.00,180.00,,180.00,180.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,71,Parc privé de la ville,,fonctionnement,réel,dépense,291715.76,385700.00,,385700.00,385700.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,fonctionnement,réel,dépense,42675.58,39276.00,,39276.00,39276.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,421,Centres de loisirs,,fonctionnement,réel,dépense,51052.70,44216.00,,44780.00,44780.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,fonctionnement,réel,dépense,62760.49,56404.00,,56403.00,56403.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,2703.55,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,413,Piscines,,fonctionnement,réel,dépense,63919.80,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1.09,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,64,Crèches et garderies,,fonctionnement,réel,dépense,1621915.02,1437892.00,,1471482.00,1471482.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,112,Police municipale,,fonctionnement,réel,dépense,0.00,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,212,Ecoles primaires,,fonctionnement,réel,dépense,1167.00,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,745.76,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,616309.64,810880.00,,1133700.00,1133700.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,1500.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,313,Théâtres,,fonctionnement,réel,recette,35000.00,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,01,Opérations non ventilables,,fonctionnement,réel,recette,259025.38,258392.00,,259025.00,259025.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,023,"Information, communication, publicité",,fonctionnement,réel,dépense,14272.52,17300.00,,15150.00,15150.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,201291.09,131802.00,,135611.00,135611.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,415,Manifestations sportives,,fonctionnement,réel,dépense,1554.58,15226.00,,15420.00,15420.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,112,Police municipale,,fonctionnement,réel,recette,78339.00,60000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,917.19,1200.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,24022.58,27813.00,,28168.00,28168.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,413,Piscines,,fonctionnement,réel,dépense,365161.46,433030.00,,437870.00,437870.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,232337.94,229345.00,,147948.00,147948.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,54987.33,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1950.41,2750.00,,3200.00,3200.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,91,Foires et marchés,,fonctionnement,réel,dépense,10231.46,1234.00,,8056.00,8056.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,212,Ecoles primaires,,fonctionnement,réel,dépense,23551.48,22423.00,,22709.00,22709.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,830,Services communs,,fonctionnement,réel,dépense,21980.33,,,12042.00,12042.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,211,Ecoles maternelles,,fonctionnement,réel,dépense,29229.83,29024.00,,40926.00,40926.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70383,Redevance de stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,1694059.31,1700000.00,,2000000.00,2000000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2525.00,,,7677.00,7677.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,106731.16,17448.00,,96066.00,96066.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,40,Services communs,,fonctionnement,réel,recette,0.00,3000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6713,Secours et dots,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,80925.01,90000.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,21315.27,17363.00,,17585.00,17585.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,322,Musées,,fonctionnement,réel,recette,5.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,37659.87,45000.00,,45574.00,45574.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,106.00,106.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,6576.23,7485.00,,7581.00,7581.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,12150.94,10274.00,,10719.00,10719.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,823,Espaces verts urbains,,investissement,réel,recette,0.00,,,32000.00,32000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,30,Services communs,,fonctionnement,réel,recette,70000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,recette,14527.50,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,30,Services communs,,fonctionnement,réel,dépense,0.00,336.00,,336.00,336.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,recette,25648.00,25648.00,,26048.00,26048.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,71,Parc privé de la ville,,fonctionnement,réel,dépense,10517.13,6565.00,,6631.00,6631.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,813,Propreté urbaine,,fonctionnement,réel,dépense,509448.49,383473.00,,388369.00,388369.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,20,Services communs,,fonctionnement,réel,dépense,9952.06,9421.00,,9541.00,9541.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,020,Administration générale de la collectivité,,fonctionnement,réel,recette,110393.60,6600.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,202495.53,100000.00,1123742.00,1500000.00,1500000.00,,1123742.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,823,Espaces verts urbains,,fonctionnement,réel,recette,259787.00,335988.00,,342993.00,342993.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,822,Voirie communale et routes,,fonctionnement,réel,recette,211452.82,205000.00,,211000.00,211000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-52681.65,-57000.00,,-55425.00,-55425.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,100.00,100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,322,Musées,,fonctionnement,réel,dépense,4749.40,6100.00,,6600.00,6600.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,112,Police municipale,,fonctionnement,réel,dépense,19311.69,20467.00,,22875.00,22875.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,15000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,1915469.73,2300000.00,,2050000.00,2050000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,730.56,1010.00,,1024.00,1024.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,274,Prêts,01,Opérations non ventilables,,investissement,réel,dépense,200000.00,250000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,211,Ecoles maternelles,,fonctionnement,réel,recette,444609.00,446000.00,,423850.00,423850.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),831,Aménagement des eaux,,fonctionnement,réel,dépense,18230.16,18000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,220551.30,177100.00,,177100.00,177100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,13529.15,11000.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,323,Archives,,fonctionnement,réel,dépense,850.71,1094.00,,1108.00,1108.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,322,Musées,,fonctionnement,réel,dépense,40054.50,38992.00,,46981.00,46981.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,16687.18,16155.00,,16361.00,16361.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,158.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),413,Piscines,,fonctionnement,réel,recette,170853.95,215000.00,,225000.00,225000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,8636.00,8060.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,322,Musées,,fonctionnement,réel,dépense,423.62,520.00,,520.00,520.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,558.38,879.00,,890.00,890.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),322,Musées,,fonctionnement,réel,recette,209205.22,240000.00,,232000.00,232000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,826.50,291.00,,983.00,983.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,521,Services à caractère social pour handicapés et inadaptés,,investissement,réel,recette,0.00,,,236710.00,236710.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,102096.85,140620.00,,156997.00,156997.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,900251.23,919897.00,,900523.00,900523.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,820,Services communs,,fonctionnement,réel,recette,0.00,,,47994.00,47994.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,30,Services communs,,fonctionnement,réel,recette,32604.00,30096.00,,32604.00,32604.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,023,"Information, communication, publicité",,fonctionnement,réel,recette,6270.00,6270.00,,6270.00,6270.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,recette,1912061.00,1849743.00,,1925009.00,1925009.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,814,Eclairage public,,investissement,réel,recette,0.00,,,333450.00,333450.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,820,Services communs,,fonctionnement,réel,recette,166866.37,175004.00,,168512.00,168512.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,0.00,460.00,,460.00,460.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,30,Services communs,,fonctionnement,réel,dépense,307.07,0.00,,711.00,711.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,499.18,1000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,510,Services communs,,fonctionnement,réel,recette,15959.97,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,64,Crèches et garderies,,fonctionnement,réel,dépense,3728.07,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,820,Services communs,,fonctionnement,réel,dépense,1200.00,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,recette,1699.00,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,2469.19,2370.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,313,Théâtres,,fonctionnement,réel,dépense,1752.86,1817.00,,1840.00,1840.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),023,"Information, communication, publicité",,fonctionnement,réel,recette,47807.19,70400.00,,68400.00,68400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,522.36,1348.00,,1347.00,1347.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,719.00,,720.00,720.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,411,"Salles de sport, gymnases",,investissement,réel,recette,0.00,,221000.00,,0.00,,221000.00,non spécialisé
