BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,95,Aides au tourisme,,investissement,réel,recette,102306.78,102307.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,020,Administration générale de la collectivité,,investissement,réel,recette,81044.00,81044.00,0.00,67754.00,67754.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,71,Parc privé de la ville,,fonctionnement,réel,dépense,635322.00,645593.00,,660000.00,660000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,29343.00,29530.00,,30400.00,30400.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,62876,à un GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2000.00,5113.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",71,Parc privé de la ville,,fonctionnement,réel,dépense,23011.20,32000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6284,Redevances pour services rendus,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,385000.00,385000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,251,Hébergement et restauration scolaire,,investissement,réel,dépense,0.00,0.00,1450.00,,0.00,,1450.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,52905.30,57500.00,,51800.00,51800.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,144570.01,139000.00,,84000.00,84000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,23,Enseignement supérieur,,investissement,réel,recette,71665.25,71665.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,324,Entretien du patrimoine culturel,,investissement,réel,recette,254288.64,348312.00,,395533.00,395533.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,2000.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,313,Théâtres,,fonctionnement,réel,dépense,54504.11,65256.00,,57805.00,57805.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,30,Services communs,,fonctionnement,réel,dépense,12362.30,12502.00,,4942.00,4942.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",23,Enseignement supérieur,,investissement,réel,dépense,28000.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,678,Autres charges exceptionnelles,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2750.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,284978.18,232265.00,,311559.00,311559.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,1100000.00,,1000000.00,1000000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,23,Enseignement supérieur,,fonctionnement,réel,dépense,182622.81,254413.00,,187327.00,187327.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,71,Parc privé de la ville,,fonctionnement,réel,dépense,6326.06,6631.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,213,Classes regroupées,,fonctionnement,réel,dépense,205366.74,218787.00,,221488.00,221488.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,212,Ecoles primaires,,fonctionnement,réel,dépense,388265.70,351447.00,,391864.00,391864.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,0.00,460.00,,460.00,460.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,493824.00,460072.00,,496072.00,496072.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,fonctionnement,réel,dépense,582118.29,662351.00,,595054.00,595054.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,20,Services communs,,fonctionnement,réel,dépense,358986.33,278466.00,,372077.00,372077.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1127.25,10000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,112,Police municipale,,fonctionnement,réel,dépense,670376.07,725408.00,,696381.00,696381.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,214.90,800.00,,800.00,800.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6532,Frais de mission,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,131.00,1990.00,,1990.00,1990.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63513,Autres impôts locaux,71,Parc privé de la ville,,fonctionnement,réel,dépense,35054.00,40865.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1755.22,2300.00,,2300.00,2300.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,823,Espaces verts urbains,,investissement,réel,recette,23794.91,23795.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,347159.00,313110.00,0.00,79375.00,79375.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204112,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,2900.00,,13100.00,,0.00,,13100.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,53873.63,59000.00,,42500.00,42500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",322,Musées,,fonctionnement,réel,dépense,3746.03,3850.00,,3650.00,3650.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),022,Administration générale de l'état,,fonctionnement,réel,dépense,44.87,90.00,,90.00,90.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,022,Administration générale de l'état,,fonctionnement,réel,dépense,135.96,260.00,,260.00,260.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,022,Administration générale de l'état,,fonctionnement,réel,dépense,3537.75,4000.00,,2100.00,2100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",022,Administration générale de l'état,,fonctionnement,réel,dépense,657.60,800.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,322,Musées,,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,0.00,89.00,,90.00,90.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,64.50,,,90.00,90.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65731,Etat,95,Aides au tourisme,,fonctionnement,réel,dépense,8250.00,15000.00,,14700.00,14700.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,022,Administration générale de l'état,,fonctionnement,réel,dépense,60.80,,,50.00,50.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,1500.00,,1475.00,1475.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3591.67,8746.00,,8737.00,8737.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,95,Aides au tourisme,,fonctionnement,réel,dépense,324750.00,320000.00,,319600.00,319600.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,021,Assemblée locale,,fonctionnement,réel,dépense,1778.14,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,308468.42,314942.00,,284942.00,284942.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,40,Services communs,,fonctionnement,réel,dépense,309.70,,,146.00,146.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,30,Services communs,,fonctionnement,réel,dépense,357.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,313,Théâtres,,fonctionnement,réel,dépense,97.60,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,23,Enseignement supérieur,,fonctionnement,réel,dépense,197.90,1368.00,,1340.00,1340.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,52440.72,51813.00,,52000.00,52000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,64289.22,65940.00,,84039.00,84039.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,300.15,759.00,,785.00,785.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,212,Ecoles primaires,,fonctionnement,réel,dépense,2.99,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,213,Classes regroupées,,fonctionnement,réel,dépense,4320.55,5500.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,213,Classes regroupées,,fonctionnement,réel,dépense,201.32,100.00,,298.00,298.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,20,Services communs,,fonctionnement,réel,dépense,27.84,1000.00,,593.00,593.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,211,Ecoles maternelles,,fonctionnement,réel,dépense,225.84,76.00,,140.00,140.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29901.47,351430.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),95,Aides au tourisme,,fonctionnement,réel,dépense,10608.00,9477.00,,9287.00,9287.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,112,Police municipale,,fonctionnement,réel,dépense,2529.45,2650.00,,2646.00,2646.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,0.00,89.00,,90.00,90.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,713.75,10141.00,,10128.00,10128.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,20912.95,17183.00,,21275.00,21275.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,1693.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,112,Police municipale,,investissement,réel,dépense,34104.00,40000.00,58780.80,40000.00,40000.00,,58780.80,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,415,Manifestations sportives,,fonctionnement,réel,dépense,0.00,547.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,1843.05,1139.00,,1187.00,1187.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,145476.48,70000.00,155044.98,127000.00,127000.00,,155044.98,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,413,Piscines,,fonctionnement,réel,dépense,20870.84,15801.00,,24635.00,24635.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,9029.32,5562.00,,9036.00,9036.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,40,Services communs,,fonctionnement,réel,dépense,4103.42,4425.00,,5427.00,5427.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,1716.02,477.00,,1435.00,1435.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1935.40,2464.00,,1908.00,1908.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,323,Archives,,fonctionnement,réel,dépense,527.83,406.00,,520.00,520.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,23,Enseignement supérieur,,investissement,réel,recette,156250.00,156250.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,recette,21784.38,21784.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,324,Entretien du patrimoine culturel,,investissement,réel,recette,121800.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,91,Foires et marchés,,fonctionnement,réel,dépense,442.13,160.00,,433.00,433.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,830,Services communs,,fonctionnement,réel,dépense,89.97,527.00,,106.00,106.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,35.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,823,Espaces verts urbains,,fonctionnement,réel,dépense,5093.61,4673.00,,4963.00,4963.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,813,Propreté urbaine,,fonctionnement,réel,dépense,22282.02,15060.00,,22254.00,22254.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,64,Crèches et garderies,,fonctionnement,réel,dépense,64980.49,58008.00,,100465.00,100465.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,524,Autres services,,fonctionnement,réel,dépense,1098.13,1068.00,,1110.00,1110.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.02,4.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,322,Musées,,investissement,réel,dépense,410.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,510,Services communs,,fonctionnement,réel,dépense,7865.26,5103.00,,8116.00,8116.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1323,Départements,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,26810.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,823,Espaces verts urbains,,fonctionnement,réel,dépense,2683.02,4117.00,,4117.00,4117.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,64,Crèches et garderies,,fonctionnement,réel,dépense,1797.45,1387.00,,1387.00,1387.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,510,Services communs,,fonctionnement,réel,dépense,84.44,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,413,Piscines,,fonctionnement,réel,dépense,298.51,86.00,,86.00,86.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,110,Services communs,,investissement,réel,dépense,35309.23,0.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,322,Musées,,fonctionnement,réel,dépense,877.85,770.00,,770.00,770.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,202.72,375.00,,375.00,375.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,211,Ecoles maternelles,,fonctionnement,réel,dépense,391.16,446.00,,446.00,446.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,3.00,,3.00,3.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,910.37,1357.00,,1357.00,1357.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,597.74,50638.00,,50638.00,50638.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1327,Budget communautaire et fonds structurels,025,Aides aux associations (non classées ailleurs),,investissement,réel,recette,31005.68,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,322,Musées,,fonctionnement,réel,recette,14844.13,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,322,Musées,,fonctionnement,réel,recette,25000.00,25000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1327,Budget communautaire et fonds structurels,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,125000.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,322,Musées,,fonctionnement,réel,recette,100000.00,100000.00,,130000.00,130000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,322,Musées,,fonctionnement,réel,recette,205696.40,85400.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,40,Services communs,,fonctionnement,réel,recette,20000.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,40,Services communs,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,40,Services communs,,fonctionnement,réel,recette,13000.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,20000.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,212,Ecoles primaires,,fonctionnement,réel,dépense,1802.32,,,1802.00,1802.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,211,Ecoles maternelles,,fonctionnement,réel,dépense,2202.80,3988.00,,2203.00,2203.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,813,Propreté urbaine,,investissement,réel,dépense,41388.12,12600.00,24256.55,712600.00,712600.00,,24256.55,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,57174.00,,164031.00,164031.00,,,non spécialisé
