BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,211,Ecoles maternelles,,fonctionnement,réel,dépense,1076041.96,,,,0.00,1110841.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,20,Services communs,,fonctionnement,réel,dépense,143373.10,,,,0.00,145165.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041641,"Biens mobiliers, matériel et études",314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,35000.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,367799.72,,80169.90,,0.00,590082.90,220990.92,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,41803.00,,,,0.00,41803.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,213,Classes regroupées,,fonctionnement,réel,dépense,603424.20,,,,0.00,642655.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,212,Ecoles primaires,,investissement,réel,dépense,102601.91,,37350.00,,0.00,103350.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804122,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,62000.00,,,,0.00,62000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,212,Ecoles primaires,,fonctionnement,réel,dépense,1070464.04,,,,0.00,1077149.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,880.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1231439.93,,,,0.00,1242001.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,023,"Information, communication, publicité",,fonctionnement,réel,dépense,34.65,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,23,Enseignement supérieur,,fonctionnement,réel,dépense,123747.34,,,,0.00,166423.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8386.00,,,,0.00,8400.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,021,Assemblée locale,,fonctionnement,réel,dépense,747.29,,,,0.00,1600.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,714380.00,,,,0.00,715000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1019.17,,,,0.00,3027.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,158621.05,,,,0.00,159850.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,0.00,,,,0.00,2522.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,212,Ecoles primaires,,fonctionnement,réel,dépense,0.00,,,,0.00,4035.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,8541972.79,,,,0.00,8571372.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,399096.60,,791785.94,,0.00,941785.94,541681.34,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,322,Musées,,fonctionnement,réel,dépense,1980.24,,,,0.00,2522.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1980.24,,,,0.00,3732.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2522.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,64,Crèches et garderies,,fonctionnement,réel,dépense,1980.24,,,,0.00,3934.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,4777.58,,,,0.00,4923.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,51412.23,,,,0.00,51631.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,413,Piscines,,fonctionnement,réel,dépense,0.00,,,,0.00,2522.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70383,Redevance de stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,1432730.40,,,,0.00,1497000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,91,Foires et marchés,,fonctionnement,réel,dépense,11789.86,,,,0.00,13112.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,813,Propreté urbaine,,fonctionnement,réel,dépense,1980.24,,,,0.00,2522.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,543254.16,,,,0.00,568636.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,777311.49,,,,0.00,463568.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,,0.00,34000.00,34000.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,811327.45,,,,0.00,816588.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,241419.63,,,,0.00,265404.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,823,Espaces verts urbains,,fonctionnement,réel,dépense,495.06,,,,0.00,700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",020,Administration générale de la collectivité,,investissement,réel,dépense,1420205.25,,66164.71,,0.00,1445482.71,25277.37,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,Administration générale de l'état,,fonctionnement,réel,dépense,161709.03,,,,0.00,169236.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,40,Services communs,,fonctionnement,réel,dépense,9367.23,,,,0.00,9368.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,322,Musées,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,744195.02,,,,0.00,700000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,27184680.56,,,,0.00,27184680.56,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,16449,Opérations afférentes à l'option de tirage sur ligne de trésorerie,01,Opérations non ventilables,,investissement,réel,dépense,5083670.00,,,,0.00,7139670.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1342,Amendes de police,822,Voirie communale et routes,,investissement,réel,recette,0.00,,,,0.00,600000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1348,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,7767.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,10152.08,,,,0.00,10153.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,,,,0.00,779.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,413,Piscines,,fonctionnement,réel,dépense,26226.46,,,,0.00,26227.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,274,Prêts,01,Opérations non ventilables,,investissement,réel,recette,1000000.00,,,,0.00,1000000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,322,Musées,,fonctionnement,réel,dépense,14168.64,,,,0.00,28584.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,17076.22,,,,0.00,22030.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,17708.24,,,,0.00,21852.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,213,Classes regroupées,,fonctionnement,réel,recette,2000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,510,Services communs,,fonctionnement,réel,dépense,14443.92,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,10000000.00,,,,0.00,16257753.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,64,Crèches et garderies,,fonctionnement,réel,dépense,5413.64,,,,0.00,6010.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,211,Ecoles maternelles,,fonctionnement,réel,dépense,3300.40,,,,0.00,3872.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,415.80,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,321,Bibliothèques et médiathèques,,investissement,réel,dépense,1709.54,,9540.68,,0.00,9540.68,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),91,Foires et marchés,,fonctionnement,réel,dépense,25067.84,,,,0.00,65125.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,29564.13,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,745,Dotation spéciale au titre des instituteurs,01,Opérations non ventilables,,fonctionnement,réel,recette,5616.00,,,,0.00,8424.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,72623.76,,,,0.00,72624.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,310048.99,,,,0.00,310058.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,821,Equipements de voirie,,fonctionnement,réel,recette,606163.06,,,,0.00,686000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7461,DGD,510,Services communs,,fonctionnement,réel,recette,1121882.00,,,,0.00,1121882.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),813,Propreté urbaine,,fonctionnement,réel,dépense,17641.14,,,,0.00,18392.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),820,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,450.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),64,Crèches et garderies,,fonctionnement,réel,dépense,4428.15,,,,0.00,7596.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7364,Prélèvement sur les produits des jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,1189867.00,,,,0.00,1090000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,811,Eau et assainissement,,fonctionnement,réel,recette,33816.66,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7368,Taxes locales sur la publicité extérieure,01,Opérations non ventilables,,fonctionnement,réel,recette,953223.51,,,,0.00,600000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,797778.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7363,Impôt sur les cercles et maisons de jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,168.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,30,Services communs,,investissement,réel,dépense,1196.63,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,213,Classes regroupées,,investissement,réel,dépense,27049.16,,6536.42,,0.00,29056.42,2005.44,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,83573.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,59490.00,,,,0.00,59490.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),830,Services communs,,fonctionnement,réel,dépense,41468.94,,,,0.00,41548.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),823,Espaces verts urbains,,fonctionnement,réel,dépense,38077.48,,,,0.00,38078.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,15892.38,,,,0.00,17500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),822,Voirie communale et routes,,fonctionnement,réel,dépense,112747.83,,,,0.00,118723.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74123,Dotation de solidarité urbaine,01,Opérations non ventilables,,fonctionnement,réel,recette,8790578.00,,,,0.00,8790578.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74127,Dotation nationale de péréquation,01,Opérations non ventilables,,fonctionnement,réel,recette,1513228.00,,,,0.00,1513228.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7413,D.G.F. des permanents syndicaux,01,Opérations non ventilables,,fonctionnement,réel,recette,45388.00,,,,0.00,46000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,recette,59268.68,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,321,Bibliothèques et médiathèques,,investissement,réel,dépense,266015.63,,2173.21,,0.00,271311.21,5291.48,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7411,Dotation forfaitaire,01,Opérations non ventilables,,fonctionnement,réel,recette,19754630.00,,,,0.00,19754630.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,4280733.26,,,,0.00,3050000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,55836.32,,42420.54,,0.00,126975.54,71139.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),40,Services communs,,fonctionnement,réel,dépense,32173.67,,,,0.00,32594.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),413,Piscines,,fonctionnement,réel,dépense,15492.00,,,,0.00,15492.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,800.15,,,,0.00,810.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),412,Stades,,fonctionnement,réel,dépense,9236.76,,,,0.00,9237.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,1584359.00,,,,0.00,1584359.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7323,Reversement du prélèvement de l'Etat sur le produit brut des jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,59042.05,,,,0.00,60000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7333,Taxes funéraires,026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,103017.50,,,,0.00,90000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,249280.32,,187978.04,,0.00,440520.04,138153.56,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,91,Foires et marchés,,fonctionnement,réel,recette,320156.20,,,,0.00,213500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",,investissement,réel,dépense,10327.38,,,,0.00,11121.00,643.99,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,recette,15557.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,dépense,47180.00,,,,0.00,47180.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,823,Espaces verts urbains,,fonctionnement,réel,recette,0.00,,,,0.00,400.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,34432.76,,,,0.00,39181.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,4054.72,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,813,Propreté urbaine,,fonctionnement,réel,dépense,368999.06,,,,0.00,374725.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),510,Services communs,,fonctionnement,réel,dépense,34689.16,,,,0.00,95760.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,120435.19,,,,0.00,180364.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,211,Ecoles maternelles,,investissement,réel,dépense,5912.03,,186.15,,0.00,5993.15,80.80,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7342,Versement de transport,020,Administration générale de la collectivité,,fonctionnement,réel,recette,6098.34,,,,0.00,11000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,26510.19,,,,0.00,35302.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7343,Taxes sur les pylônes électriques,01,Opérations non ventilables,,fonctionnement,réel,recette,20344.00,,,,0.00,19000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64136,Indemnités de préavis et de licenciement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,10086.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,212,Ecoles primaires,,investissement,réel,dépense,17478.59,,741.60,,0.00,18812.60,1332.70,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7351,Taxe sur la consommation finale d'électricité,01,Opérations non ventilables,,fonctionnement,réel,recette,1857726.06,,,,0.00,1950000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,91,Foires et marchés,,fonctionnement,réel,dépense,2097.78,,,,0.00,7060.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,811,Eau et assainissement,,fonctionnement,réel,recette,2519.77,,,,0.00,40000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,026,Cimetières et pompes funèbres,,investissement,réel,dépense,506.30,,,,0.00,510.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,112,Police municipale,,investissement,réel,dépense,36971.70,,10625.36,,0.00,48625.36,7068.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,1585.04,,,,0.00,3471.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,313,Théâtres,,fonctionnement,réel,recette,17655.60,,,,0.00,17500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,413,Piscines,,fonctionnement,réel,dépense,371125.49,,,,0.00,392151.00,,non spécialisé
