BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),822,Voirie communale et routes,,,réel,recette,0.00,,0.00,,0.00,,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,90,Interventions économiques,,fonctionnement,réel,dépense,5207.12,,,,0.00,6300.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,810,Services communs,,investissement,réel,dépense,65444.36,,45214.01,,0.00,90214.01,16672.54,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,90,Interventions économiques,,fonctionnement,réel,dépense,20286.00,,,,0.00,22280.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,822,Voirie communale et routes,,fonctionnement,réel,dépense,174364.02,,,,0.00,175367.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,2380.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,1142327.00,,,,0.00,1142327.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,98598.74,,,,0.00,98751.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",90,Interventions économiques,,fonctionnement,réel,dépense,1508.88,,,,0.00,2100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,822,Voirie communale et routes,,investissement,réel,recette,2559.20,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,90,Interventions économiques,,fonctionnement,réel,dépense,259416.41,,,,0.00,261548.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,816,Autres réseaux et services divers,,fonctionnement,réel,recette,161320.56,,,,0.00,178439.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,34669.80,,,,0.00,38803.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,90,Interventions économiques,,fonctionnement,réel,dépense,3173.64,,,,0.00,11810.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,0.00,,,,0.00,39226021.55,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73112,Cotisation sur la Valeur Ajoutée des Entreprises,01,Opérations non ventilables,,fonctionnement,réel,recette,14276679.00,,,,0.00,14183192.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,90,Interventions économiques,,fonctionnement,réel,dépense,83179.18,,,,0.00,107234.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,814,Eclairage public,,investissement,réel,recette,0.00,,,,0.00,135080.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73111,Taxes foncières et d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,57803150.00,,,,0.00,56908614.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73114,Imposition Forfaitaire sur les Entreprises de Réseau,01,Opérations non ventilables,,fonctionnement,réel,recette,826022.00,,,,0.00,832526.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70321,Droits de stationnement et de location sur la voie publique,822,Voirie communale et routes,,fonctionnement,réel,recette,2161635.15,,,,0.00,2238500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204114,Voirie,821,Equipements de voirie,,investissement,réel,dépense,112500.00,,262500.00,,0.00,262500.00,150000.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,90,Interventions économiques,,investissement,réel,dépense,125874.00,,323747.50,,0.00,597971.50,442097.50,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73113,Taxe sur les Surfaces Commerciales,01,Opérations non ventilables,,fonctionnement,réel,recette,3483670.00,,,,0.00,3510089.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,2229.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,90,Interventions économiques,,investissement,réel,dépense,1662756.30,,1868611.42,,0.00,2257736.42,573426.20,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,498226.00,,,,0.00,586016.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,37261.06,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4222.40,,,,0.00,13554.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),023,"Information, communication, publicité",,fonctionnement,réel,dépense,10501.81,,,,0.00,25100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,90,Interventions économiques,,fonctionnement,réel,dépense,720.00,,,,0.00,2720.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,41628.35,,,,0.00,48732.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,2329461.00,,,,0.00,2329461.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,023,"Information, communication, publicité",,fonctionnement,réel,dépense,49939.13,,,,0.00,50429.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,81830.38,,,,0.00,135000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,33,Action culturelle,,fonctionnement,réel,dépense,25575.56,,,,0.00,27605.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,814,Eclairage public,,fonctionnement,réel,dépense,1878.12,,,,0.00,14446.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,822,Voirie communale et routes,,fonctionnement,réel,recette,1518.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),822,Voirie communale et routes,,fonctionnement,réel,recette,6000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,,,,0.00,11155.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,90,Interventions économiques,,fonctionnement,réel,dépense,20712.41,,,,0.00,25731.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,,,,0.00,75000.00,75000.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2426445.78,,,,0.00,2428834.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21316,Equipements du cimetière,026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,,,,0.00,65000.00,55194.18,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2116,Cimetières,026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,,,,0.00,60000.00,60000.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,33,Action culturelle,,fonctionnement,réel,dépense,71485.37,,,,0.00,72088.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3491.17,,,,0.00,5100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1326,Autres établissements publics locaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,84583.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,814,Eclairage public,,fonctionnement,réel,dépense,64596.60,,,,0.00,67682.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204113,Projets d'infrastructures d'intérêt national,821,Equipements de voirie,,investissement,réel,dépense,0.00,,43853.91,,0.00,43853.91,43853.91,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,95276.16,,,,0.00,96116.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,820,Services communs,,fonctionnement,réel,dépense,412905.30,,,,0.00,416712.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,415,Manifestations sportives,,fonctionnement,réel,dépense,363400.00,,,,0.00,380500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,821,Equipements de voirie,,fonctionnement,réel,dépense,101519.10,,,,0.00,126469.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,95,Aides au tourisme,,investissement,réel,dépense,16700.00,,20388.00,,0.00,67888.00,51188.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,023,"Information, communication, publicité",,fonctionnement,réel,dépense,5130.00,,,,0.00,7900.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,9876.86,,12000.00,,0.00,12000.00,2123.14,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,822,Voirie communale et routes,,fonctionnement,réel,dépense,365285.11,,,,0.00,385356.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,54857.47,,,,0.00,55376.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,822,Voirie communale et routes,,fonctionnement,réel,recette,16800.00,,,,0.00,90000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,255000.00,,255000.00,,0.00,255000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2118,Autres terrains,95,Aides au tourisme,,investissement,réel,dépense,2907.00,,2907.00,,0.00,133928.67,131021.67,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,8147.40,,,,0.00,29500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,31590.19,,30939.48,,0.00,31590.48,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,90,Interventions économiques,,fonctionnement,réel,dépense,113550.79,,,,0.00,114225.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4123362.11,,,,0.00,4128467.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,822,Voirie communale et routes,,fonctionnement,réel,recette,131542.45,,,,0.00,90000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6188,Autres frais divers,815,Transports urbains,,fonctionnement,réel,dépense,28387.20,,,,0.00,40000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,01,Opérations non ventilables,,fonctionnement,réel,recette,26657.00,,,,0.00,26657.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,815,Transports urbains,,investissement,réel,dépense,7324.56,,11134.80,,0.00,61134.80,1650.24,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,136000.00,,,,0.00,170000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),01,Opérations non ventilables,,fonctionnement,réel,recette,481204.00,,,,0.00,481204.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,95,Aides au tourisme,,investissement,réel,dépense,387.00,,150.00,,0.00,434.40,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,33,Action culturelle,,fonctionnement,réel,dépense,81348.47,,,,0.00,81833.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6553,Service d'incendie,113,"Pompiers, incendies et secours",,fonctionnement,réel,dépense,8514118.60,,,,0.00,8514120.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,1907398.00,,,,0.00,1907398.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11498.91,,,,0.00,11500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,95,Aides au tourisme,,investissement,réel,dépense,17310.80,,0.00,,0.00,34800.00,17489.20,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,814,Eclairage public,,fonctionnement,réel,dépense,103633.91,,,,0.00,127727.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,820,Services communs,,fonctionnement,réel,dépense,657763.36,,,,0.00,664437.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,95,Aides au tourisme,,investissement,réel,dépense,3316.16,,366.16,,0.00,3316.16,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,815,Transports urbains,,investissement,réel,dépense,728766.97,,251903.19,,0.00,1501903.19,763925.75,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,821,Equipements de voirie,,fonctionnement,réel,dépense,179945.60,,,,0.00,182714.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,583483.65,,,,0.00,679000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,822,Voirie communale et routes,,fonctionnement,réel,dépense,662082.58,,,,0.00,663492.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,28975.20,,,,0.00,48440.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,822,Voirie communale et routes,,investissement,réel,dépense,152282.76,,,,0.00,499349.00,347066.24,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,60860.68,,,,0.00,62065.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,95,Aides au tourisme,,fonctionnement,réel,recette,2000.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,90,Interventions économiques,,fonctionnement,réel,dépense,99181.89,,,,0.00,113932.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,70449.92,,,,0.00,71041.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,413,Piscines,,investissement,réel,dépense,200000.00,,200000.00,,0.00,200000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,4934.27,,,,0.00,4981.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7362,Taxes de séjour,95,Aides au tourisme,,fonctionnement,réel,recette,420826.07,,,,0.00,400000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,7249.21,,8000.00,,0.00,8000.00,750.79,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,19801.23,,29185.19,,0.00,29185.19,9382.99,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,36822.00,,,,0.00,37000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,95,Aides au tourisme,,fonctionnement,réel,recette,10663.33,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,814,Eclairage public,,fonctionnement,réel,dépense,2109.50,,,,0.00,2192.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,820,Services communs,,fonctionnement,réel,dépense,13940.32,,,,0.00,14105.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,484375.30,,512156.65,,0.00,542156.65,57769.46,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70632,Redevances et droits des services à caractère de loisirs,95,Aides au tourisme,,fonctionnement,réel,recette,100539.49,,,,0.00,113642.20,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,415,Manifestations sportives,,fonctionnement,réel,recette,25000.00,,,,0.00,25000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,71441.31,,,,0.00,74500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,821,Equipements de voirie,,fonctionnement,réel,dépense,2148.47,,,,0.00,2689.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,822,Voirie communale et routes,,fonctionnement,réel,dépense,7052.32,,,,0.00,7405.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4156.68,,,,0.00,4550.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,415,Manifestations sportives,,fonctionnement,réel,recette,10000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,415,Manifestations sportives,,fonctionnement,réel,dépense,10000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,90,Interventions économiques,,fonctionnement,réel,dépense,10385.54,,,,0.00,10472.00,,non spécialisé
