BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,95,Aides au tourisme,,fonctionnement,réel,dépense,602.81,,,1065.00,1065.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,242424.59,257238.00,,253455.00,253455.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,2802.08,,250000.00,250000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,90,Interventions économiques,,fonctionnement,réel,dépense,3837.37,2952.00,,3678.00,3678.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,90.28,1091.00,,1093.00,1093.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,830,Services communs,,fonctionnement,réel,recette,0.00,10000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",70,Services communs,,fonctionnement,réel,dépense,4055.90,,,3881.00,3881.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,4166.54,5153.00,,5277.00,5277.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",023,"Information, communication, publicité",,fonctionnement,réel,dépense,11207.59,11592.00,,11870.00,11870.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,408785.00,,,523125.00,523125.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,36021.72,35551.00,,36404.00,36404.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,40176.00,200000.00,,500000.00,500000.00,,175864.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",821,Equipements de voirie,,fonctionnement,réel,dépense,22060.99,24957.00,,25556.00,25556.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",820,Services communs,,fonctionnement,réel,dépense,51372.80,51101.00,,52327.00,52327.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,9248.06,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,830,Services communs,,fonctionnement,réel,recette,135399.00,167000.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",814,Eclairage public,,fonctionnement,réel,dépense,5231.12,5514.00,,5646.00,5646.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",830,Services communs,,fonctionnement,réel,dépense,1933.10,,,2007.00,2007.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,225344.57,50000.00,,105000.00,105000.00,,18234.31,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3422.41,2109.00,,3506.00,3506.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,822,Voirie communale et routes,,fonctionnement,réel,recette,0.00,,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,5000.00,5000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,8069.00,8500.00,,8600.00,8600.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,90,Interventions économiques,,investissement,réel,recette,100000.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4864.71,5449.00,,5449.00,5449.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,820,Services communs,,fonctionnement,réel,dépense,2095821.84,2069065.00,,2118710.00,2118710.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,814,Eclairage public,,fonctionnement,réel,dépense,285373.67,331168.00,,332458.00,332458.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,192992.56,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,830,Services communs,,fonctionnement,réel,dépense,146492.84,,,148336.00,148336.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,188093.06,169439.00,,173504.00,173504.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,822,Voirie communale et routes,,fonctionnement,réel,dépense,1952011.29,2075115.00,,2124905.00,2124905.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,821,Equipements de voirie,,fonctionnement,réel,dépense,572050.79,568003.00,,568832.00,568832.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,215894.00,191394.00,,187394.00,187394.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,271996.78,295263.00,,292947.00,292947.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,1375469.80,1327400.00,,1818400.00,1818400.00,,675575.21,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,95,Aides au tourisme,,fonctionnement,réel,dépense,42414.94,,,48701.00,48701.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,90,Interventions économiques,,fonctionnement,réel,dépense,353101.57,266636.00,,311710.00,311710.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,830,Services communs,,fonctionnement,réel,recette,36890.55,28000.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,1822.98,,,1833.00,1833.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2592.31,2373.00,,2430.00,2430.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,021,Assemblée locale,,fonctionnement,réel,dépense,10496.71,,,10793.00,10793.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,44107.58,125000.00,,45000.00,45000.00,,67591.20,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11742857.26,12983751.00,,12912048.00,12912048.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,95,Aides au tourisme,,fonctionnement,réel,dépense,1067.46,,,1044.00,1044.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,358217.80,679550.00,,625000.00,625000.00,,629239.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,6209.75,4611.00,,5869.00,5869.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,70,Services communs,,fonctionnement,réel,dépense,205314.19,,,212509.00,212509.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,262223.06,232690.00,,238273.00,238273.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,23,Enseignement supérieur,,fonctionnement,réel,dépense,27506.90,24990.00,,25590.00,25590.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,409584.21,380642.00,,389775.00,389775.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,816,Autres réseaux et services divers,,fonctionnement,réel,recette,204615.40,255000.00,,207000.00,207000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,95,Aides au tourisme,,fonctionnement,réel,dépense,719.40,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,830,Services communs,,investissement,réel,recette,28000.00,28000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",815,Transports urbains,,investissement,réel,dépense,7966743.76,1900000.00,,,0.00,,535076.18,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,70,Services communs,,fonctionnement,réel,dépense,1684.49,,,1608.00,1608.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,415,Manifestations sportives,,fonctionnement,réel,dépense,16.25,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,3149.49,3145.00,,3220.00,3220.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,95,Aides au tourisme,,fonctionnement,réel,dépense,0.00,5500.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,815,Transports urbains,,investissement,réel,dépense,482066.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,247.60,230.00,,236.00,236.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,recette,79200.00,48751.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,821,Equipements de voirie,,fonctionnement,réel,dépense,5780.06,5497.00,,5629.00,5629.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,811,Eau et assainissement,,investissement,réel,recette,214665.00,200000.00,,200000.00,200000.00,,65886.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,820,Services communs,,fonctionnement,réel,dépense,22537.73,21302.00,,21813.00,21813.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,814,Eclairage public,,fonctionnement,réel,dépense,2850.18,3475.00,,3558.00,3558.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,27815.20,30620.00,,19000.00,19000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,830,Services communs,,fonctionnement,réel,recette,20606.11,42620.00,,24620.00,24620.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21735,"Installations générales, agencements, aménagements des constructions",95,Aides au tourisme,,investissement,réel,dépense,13376.53,20000.00,,15000.00,15000.00,,4564.67,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,19266.41,20070.00,,20552.00,20552.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,160862.55,164500.00,,158500.00,158500.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),822,Voirie communale et routes,,fonctionnement,réel,dépense,407265.96,392889.00,,442889.00,442889.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,831,Aménagement des eaux,,fonctionnement,réel,dépense,0.00,0.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,25519905.00,28755604.00,,26549949.00,26549949.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,1522380.33,1909352.00,,1024989.00,1024989.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,762813.28,774965.00,,778726.00,778726.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,457.88,2598.00,,2598.00,2598.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,831,Aménagement des eaux,,fonctionnement,réel,dépense,151599.85,140000.00,,185000.00,185000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73112,Cotisation sur la Valeur Ajoutée des Entreprises,01,Opérations non ventilables,,fonctionnement,réel,recette,13634721.00,13460847.00,,12716182.00,12716182.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,34442.85,34000.00,,34000.00,34000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73113,Taxe sur les Surfaces Commerciales,01,Opérations non ventilables,,fonctionnement,réel,recette,3390991.00,3113479.00,,3390991.00,3390991.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",90,Interventions économiques,,investissement,réel,dépense,17826.41,40000.00,,40000.00,40000.00,,32340.26,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,7391178,Autres restitutions au titre de dégrèvements sur contributions directes,831,Aménagement des eaux,,fonctionnement,réel,dépense,4949.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,1328,Autres,01,Opérations non ventilables,,investissement,ordre,recette,4176.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25331.86,36000.00,,44000.00,44000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,814,Eclairage public,,investissement,réel,dépense,1460158.40,1450000.00,,1700000.00,1700000.00,,826106.90,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,7630.00,,7258.00,7258.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,80995.19,111795.00,,111795.00,111795.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,831,Aménagement des eaux,,investissement,réel,dépense,43083.51,110000.00,,270500.00,270500.00,,176916.12,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,0.00,11100456.00,,14638834.00,14638834.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,831,Aménagement des eaux,,fonctionnement,réel,dépense,6673.80,15000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,2122477.03,2285715.00,,2285715.00,2285715.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,recette,762245.00,762245.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,179238.51,92200.00,,130200.00,130200.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,831,Aménagement des eaux,,investissement,réel,dépense,24138.00,30000.00,,110000.00,110000.00,,45030.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,820,Services communs,,fonctionnement,réel,dépense,519.00,2330.00,,2330.00,2330.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,130844.22,186320.00,,186320.00,186320.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,787700.00,645900.00,,779300.00,779300.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),814,Eclairage public,,fonctionnement,réel,dépense,196206.17,298765.00,,298969.00,298969.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",33,Action culturelle,,investissement,réel,dépense,49220.00,50000.00,,50000.00,50000.00,,20669.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73114,Imposition Forfaitaire sur les Entreprises de Réseau,01,Opérations non ventilables,,fonctionnement,réel,recette,900126.00,836698.00,,909127.00,909127.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,recette,4816741.65,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615228,Autres bâtiments,90,Interventions économiques,,fonctionnement,réel,dépense,212.24,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,1215705.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",01,Opérations non ventilables,,investissement,ordre,recette,536637.25,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7382,Fraction de TVA,01,Opérations non ventilables,,fonctionnement,réel,recette,31229652.00,31090598.00,,32947283.00,32947283.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,2157153.00,1160000.00,,1500000.00,1500000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,01,Opérations non ventilables,,investissement,ordre,recette,32580.62,32581.00,,32496.00,32496.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,20506.60,26738.00,,24763.00,24763.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,58650.32,58651.00,,74347.00,74347.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,160989.48,160990.00,,203800.00,203800.00,,,non spécialisé
