BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,95,Aides au tourisme,,fonctionnement,réel,dépense,3960.08,,,,0.00,4060.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,020,Administration générale de la collectivité,,investissement,réel,recette,5000.00,,90000.00,,0.00,90000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,830,Services communs,,fonctionnement,réel,dépense,12204.49,,,,0.00,16014.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,821,Equipements de voirie,,fonctionnement,réel,dépense,4477.57,,,,0.00,5300.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,140674.37,,,,0.00,149627.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,820,Services communs,,fonctionnement,réel,dépense,4096.64,,,,0.00,4097.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,760.00,,,,0.00,830.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,814,Eclairage public,,fonctionnement,réel,dépense,7105.57,,,,0.00,8100.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,33,Action culturelle,,fonctionnement,réel,dépense,18350.01,,,,0.00,18387.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,204647.97,,,,0.00,205071.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,572319.00,,,,0.00,658643.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,67461.26,,,,0.00,70444.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,615078.00,,,,0.00,350341.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,20243.01,,,,0.00,24192.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,545875.00,,,,0.00,507643.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,1058200.00,,,,0.00,1232775.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,345496.00,,,,0.00,416893.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,65973.08,,,,0.00,97870.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,328217.00,,,,0.00,348668.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,,0.00,9679248.60,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,50000.00,,,,0.00,67650.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,415,Manifestations sportives,,fonctionnement,réel,dépense,137.77,,,,0.00,1200.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,13507.02,,10881.91,,0.00,10229949.13,14103.46,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,33,Action culturelle,,fonctionnement,réel,dépense,68170.14,,,,0.00,71625.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,recette,4968.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,,0.00,9755878.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,8640.00,,175864.00,,0.00,10253300.00,647712.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,23,Enseignement supérieur,,fonctionnement,réel,dépense,4743.03,,,,0.00,4747.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,821,Equipements de voirie,,investissement,réel,dépense,54426.00,,,,0.00,100000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,129317.31,,,,0.00,131484.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,021,Assemblée locale,,fonctionnement,réel,dépense,2874.69,,,,0.00,2918.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2379098.41,,,,0.00,2382928.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64172,Apprentis  indemnité inflation,830,Services communs,,fonctionnement,réel,dépense,100.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64172,Apprentis  indemnité inflation,814,Eclairage public,,fonctionnement,réel,dépense,100.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64172,Apprentis  indemnité inflation,33,Action culturelle,,fonctionnement,réel,dépense,100.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,0.00,,,,0.00,26667.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,226138.87,,,,0.00,226488.87,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,01,Opérations non ventilables,,fonctionnement,réel,dépense,2278.02,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,021,Assemblée locale,,fonctionnement,réel,dépense,129189.41,,,,0.00,135043.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,dépense,38576.71,,,,0.00,39000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,4846.20,,0.00,,0.00,5000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6533,Cotisations de retraite,021,Assemblée locale,,fonctionnement,réel,dépense,41393.63,,,,0.00,41394.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,95,Aides au tourisme,,fonctionnement,réel,dépense,50910.93,,,,0.00,52263.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,12500.00,,,,0.00,19000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,90,Interventions économiques,,fonctionnement,réel,dépense,162493.65,,,,0.00,163383.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,021,Assemblée locale,,fonctionnement,réel,dépense,8726.39,,,,0.00,13235.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,830,Services communs,,fonctionnement,réel,dépense,73945.57,,,,0.00,75436.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,01,Opérations non ventilables,,fonctionnement,réel,dépense,21687.00,,,,0.00,21775.49,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,59994.76,,,,0.00,60781.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,822,Voirie communale et routes,,fonctionnement,réel,dépense,356940.70,,,,0.00,376680.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6531,Indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,534140.45,,,,0.00,538355.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,01,Opérations non ventilables,,fonctionnement,réel,dépense,1224.51,,,,0.00,1224.51,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,821,Equipements de voirie,,fonctionnement,réel,dépense,108961.65,,,,0.00,110843.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,6200.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,820,Services communs,,fonctionnement,réel,dépense,447146.66,,,,0.00,449310.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,814,Eclairage public,,fonctionnement,réel,dépense,50339.56,,,,0.00,69247.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,0.00,,,,0.00,110000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,8082.00,,,,0.00,8600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,810,Services communs,,fonctionnement,réel,recette,0.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,70,Services communs,,fonctionnement,réel,dépense,65479.27,,,,0.00,70963.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,020,Administration générale de la collectivité,,investissement,réel,recette,904009.20,,,,0.00,990574.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1316,Autres établissements publics locaux,020,Administration générale de la collectivité,,investissement,réel,recette,138125.02,,,,0.00,152050.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,20232.00,,,,0.00,20232.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041483,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,3325.00,,,,0.00,3325.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739211,Attributions de compensation,01,Opérations non ventilables,,fonctionnement,réel,dépense,5008021.52,,,,0.00,5008022.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,811,Eau et assainissement,,investissement,réel,recette,29354.00,,65886.00,,0.00,265886.00,36532.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,83867.00,,,,0.00,83867.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,,,,0.00,1060.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,6600.00,,,,0.00,6600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6535,Formation,021,Assemblée locale,,fonctionnement,réel,dépense,1530.00,,,,0.00,11000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,0.00,,0.00,25000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,90,Interventions économiques,,investissement,réel,dépense,65.53,,0.00,,0.00,560.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,42466.63,,32824.94,,0.00,102824.94,31152.55,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,139981.93,,,,0.00,140182.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",830,Services communs,,investissement,réel,dépense,110062.27,,209506.20,,0.00,509506.20,271089.93,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,124860.76,,324854.00,,0.00,292684.00,163942.23,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,278025.49,,,,0.00,278026.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,020,Administration générale de la collectivité,,investissement,réel,dépense,8604.00,,31020.00,,0.00,31020.00,22416.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,421146.00,,,,0.00,421146.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,830,Services communs,,fonctionnement,réel,recette,14620.00,,,,0.00,24620.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,320000.00,,,,0.00,320000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,37570.00,,,,0.00,37570.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,743930.00,,,,0.00,743930.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657351,GFP de rattachement,815,Transports urbains,,fonctionnement,réel,dépense,13987700.00,,,,0.00,13987700.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,148833.59,,,,0.00,154340.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,90,Interventions économiques,,fonctionnement,réel,dépense,45000.00,,,,0.00,45000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,4305770.91,,0.00,,0.00,4305770.91,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10654.01,,,,0.00,18000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,76056.49,,,,0.00,76057.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,55353.00,,,,0.00,55353.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,dépense,4235501.01,,,,0.00,4313358.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21318,Autres bâtiments publics,830,Services communs,,investissement,réel,dépense,0.00,,5880.00,,0.00,75880.00,39851.96,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,811,Eau et assainissement,,investissement,réel,recette,0.00,,0.00,,0.00,3971.50,3971.50,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,343841.37,,,,0.00,343842.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,816,Autres réseaux et services divers,,fonctionnement,réel,recette,207741.70,,,,0.00,207000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,258531.37,,,,0.00,259715.51,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,16211.00,,,,0.00,16211.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,13000.00,,,,0.00,13000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,4650.00,,,,0.00,4650.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,830,Services communs,,fonctionnement,réel,recette,30200.86,,,,0.00,28000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,90,Interventions économiques,,investissement,réel,dépense,0.00,,,,0.00,105000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,41021.00,,,,0.00,41021.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,357402.61,,,,0.00,357403.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,34613.00,,,,0.00,34613.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,950000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,8708.00,,,,0.00,8708.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,investissement,réel,dépense,0.00,,0.00,,0.00,1000000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,94805.34,,,,0.00,94806.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,831,Aménagement des eaux,,investissement,réel,dépense,43285.72,,176916.12,,0.00,447416.12,148614.85,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,832854.00,,,,0.00,832854.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,4965.74,,,,0.00,4966.00,,non spécialisé
