BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,216173.00,100000.00,684642.66,500000.00,500000.00,,684642.66,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,recette,7467.25,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,0.00,,,4576390.00,4576390.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,1416.00,1416.00,,11650.00,11650.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,0.00,,0.00,2000.00,2000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,342278.30,342300.00,,380100.00,380100.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,136131.00,136200.00,,140600.00,140600.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,25654.00,25660.00,,25654.00,25654.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,41600.00,,41600.00,41600.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,22948.00,,22948.00,22948.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,852981.97,1005000.00,194361.75,300000.00,300000.00,,194361.75,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,recette,1950.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1427.37,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,4866.17,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,2495.43,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,154634.31,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,530190.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,886624.02,,0.00,5864560.74,5864560.74,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,6934656.67,,,3824664.65,3824664.65,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,0.00,,,1552000.00,1552000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,23790.98,40000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,29321.07,60000.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,648727.87,671467.00,,434184.00,434184.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,31.90,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-8421.32,-8346.00,,-7528.00,-7528.00,,,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,4685199.00,0.00,2591300.00,2591300.00,,0.00,non spécialisé
Budget primitif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,18968.00,21500.00,,36150.00,36150.00,,,non spécialisé
