BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,23670.99,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,299193.56,310000.00,,310000.00,310000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,32105.66,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,5856.08,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,520362.17,520000.00,,530000.00,530000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,338606.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,107482.25,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,874.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,5650.76,22000.00,,22000.00,22000.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,5325902.69,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,874.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,125.00,2000.00,,2000.00,2000.00,,,non spécialisé
