BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,248816.65,294500.00,,295000.00,295000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,22801.72,27600.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21561,Service de distribution d'eau,,,,investissement,ordre,recette,0.00,1638.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,4545.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,563.29,5428910.00,,3226945.00,3226945.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,400341.00,460500.00,,460000.00,460000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,1315,Groupements de collectivités,,,,investissement,ordre,recette,8204792.72,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,186827.00,0.00,,,0.00,,91163.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1468343.05,1716000.00,,1706000.00,1706000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,19135.00,5000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,323920.00,500000.00,,50000.00,50000.00,,218762.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,390094.00,400000.00,,430000.00,430000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,13303.52,15300.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,26633.18,27600.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,680000.00,680000.00,,707990.00,707990.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12979.12,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,2365252.98,0.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1057932.00,,1207410.00,1207410.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,3533672.18,,,,0.00,,,non spécialisé
