﻿"titre";"date";"page";"fichier";
"";"2001-06-29";"107";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0107.jpg";
"";"2001-06-29";"108";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0108.jpg";
"Projet de convention avec le Conseil Général du Doubs pour le financement de la desserte en transport scolaire de la Communauté";"2001-06-29";"109";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0109.jpg";
"";"2001-06-29";"110";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0110.jpg";
"Projet de convention avec les communes de Devecey et Geneuille";"2001-06-29";"111";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0111.jpg";
"";"2001-06-29";"112";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0112.jpg";
"Projet de convention avec le Conseil Général du Doubs pour une compensation financière de la DGD départementale perçue au titre des transports scolaires";"2001-06-29";"113";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0113.jpg";
"";"2001-06-29";"114";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0114.jpg";
"Passation de contrats avec les dépositaires TGB";"2001-06-29";"115";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0115.jpg";
"";"2001-06-29";"116";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0116.jpg";
"Marché négocié pour 'l'exécution des services de transports public de voyageurs des communes périurbaines du nord de l'agglomération' suite à appel d'offres infructueux";"2001-06-29";"117";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0117.jpg";
"";"2001-06-29";"118";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0118.jpg";
"Avenant n° 1 au Lot n°1 du marché 'exécution des services de transport public de voyageurs des communes périurbaines'";"2001-06-29";"119";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0119.jpg";
"";"2001-06-29";"120";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0120.jpg";
"Avis de Communauté d'Agglomération du Grand Besançon sur le Schéma Directeur de l'Agglomération Bisontine";"2001-06-29";"121";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0121.jpg";
"";"2001-06-29";"122";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0122.jpg";
"Adhésion de la Communauté de Communes du Pays d'Ornans au SYBERT Avis de la C.A.G.B.";"2001-06-29";"123";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0123.jpg";
"";"2001-06-29";"124";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0124.jpg";
"";"2001-06-29";"125";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0125.jpg";
"";"2001-06-29";"126";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0126.jpg";
"";"2001-06-29";"127";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0127.jpg";
"";"2001-06-29";"128";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0128.jpg";
"";"2001-06-29";"129";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0129.jpg";
"";"2001-06-29";"130";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0130.jpg";
"";"2001-06-29";"131";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0131.jpg";
"";"2001-09-14";"132";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0132.jpg";
"Evolution du personnel pour le 2ème semestre 2001";"2001-09-14";"133";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0133.jpg";
"";"2001-09-14";"134";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0134.jpg";
"";"2001-09-14";"135";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0135.jpg";
"";"2001-09-14";"136";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0136.jpg";
"";"2001-09-14";"137";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0137.jpg";
"";"2001-09-14";"138";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0138.jpg";
"Politique fiscale : exonérations de taxe professionnelle à compter du 1er janvier 2002";"2001-09-14";"139";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0139.jpg";
"";"2001-09-14";"140";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0140.jpg";
"Décision modificative n°2";"2001-09-14";"141";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0141.jpg";
"";"2001-09-14";"142";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0142.jpg";
"";"2001-09-14";"143";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0143.jpg";
"";"2001-09-14";"144";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0144.jpg";
"";"2001-09-14";"145";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0145.jpg";
"";"2001-09-14";"146";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0146.jpg";
"";"2001-09-14";"147";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0147.jpg";
"Etude sur les modalités de financement de la contribution au SYBERT.";"2001-09-14";"148";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0148.jpg";
"";"2001-09-14";"149";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0149.jpg";
"Etude sur le calcul des charges transférées.";"2001-09-14";"150";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0150.jpg";
"";"2001-09-14";"151";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0151.jpg";
"Intérêt communautaire";"2001-09-14";"152";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0152.jpg";
"";"2001-09-14";"153";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0153.jpg";
"";"2001-09-14";"154";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0154.jpg";
"Modalités juridique et financières des transferts de biens en ZAE";"2001-09-14";"155";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0155.jpg";
"";"2001-09-14";"156";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0156.jpg";
"";"2001-09-14";"157";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0157.jpg";
"";"2001-09-14";"158";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0158.jpg";
"Election des délégués titulaires pour représenter la C.A.G.B. au sein du Syndicat Mixte de l'Aire Industrielle de Besançon-Ouest (SMAIBO) et du Syndicat Mixte du Parc Scientifique et Industriel (SMPSI)";"2001-09-14";"159";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0159.jpg";
"";"2001-09-14";"160";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0160.jpg";
"Immobilier d'entreprise";"2001-09-14";"161";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0161.jpg";
"";"2001-09-14";"162";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0162.jpg";
"Les nouveaux tarifs Ctb et TGB à compter du 1er janvier 2002";"2001-09-14";"163";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0163.jpg";
"";"2001-09-14";"164";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0164.jpg";
"";"2001-09-14";"165";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0165.jpg";
"'Mobilignes' Convention partenariale et extension du périmètre";"2001-09-14";"166";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0166.jpg";
"";"2001-09-14";"167";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0167.jpg";
"Application du règlement départemental des transports";"2001-09-14";"168";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0168.jpg";
"";"2001-09-14";"169";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0169.jpg";
"'Croix ferroviaire' - rendu de l'étude préalable -";"2001-09-14";"170";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0170.jpg";
"";"2001-09-14";"171";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0171.jpg";
"";"2001-09-14";"172";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0172.jpg";
"";"2001-09-14";"173";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0173.jpg";
"";"2001-09-14";"174";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0174.jpg";
"Prise en charge financière du service de transport de la commune de Saône";"2001-09-14";"175";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0175.jpg";
"";"2001-09-14";"176";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0176.jpg";
"Entrée Est de l'Agglomération (RN 83)";"2001-09-14";"177";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0177.jpg";
"";"2001-09-14";"178";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0178.jpg";
"";"2001-09-14";"179";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0179.jpg";
"Maîtrise d'ouvrage par la C.A.G.B. des études de 3 projets de tourisme fluvial financés par 232 KF du plan de relance attribués à cette opération";"2001-09-14";"180";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0180.jpg";
"";"2001-09-14";"181";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0181.jpg";
"";"2001-09-14";"182";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0182.jpg";
"Demande d'adhésion de la commune de Champaux à la C.A.G.B.";"2001-09-14";"183";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0183.jpg";
"";"2001-09-14";"184";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0184.jpg";
"Proposition de Règlement Intérieur";"2001-09-14";"185";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0185.jpg";
"";"2001-09-14";"186";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0186.jpg";
"";"2001-09-14";"187";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0187.jpg";
"";"2001-09-14";"188";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0188.jpg";
"";"2001-09-14";"189";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0189.jpg";
"";"2001-09-14";"190";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0190.jpg";
"";"2001-09-14";"191";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0191.jpg";
"";"2001-09-14";"192";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0192.jpg";
"";"2001-09-14";"193";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0193.jpg";
"";"2001-09-14";"194";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0194.jpg";
"";"2001-09-14";"195";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0195.jpg";
"";"2001-09-14";"196";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0196.jpg";
"";"2001-09-14";"197";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0197.jpg";
"Marché : renouvellement du parc de bus diesel Ctb";"2001-09-14";"198";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0198.jpg";
"";"2001-09-14";"199";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0199.jpg";
"";"2001-09-14";"200";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0200.jpg";
"Marché : exploitation des supports publicitaires sur les bus du réseau de transport urbain";"2001-09-14";"201";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0201.jpg";
"";"2001-09-14";"202";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0202.jpg";
"Marché : achat d'un tunnel de lavage pour les bus Ctb";"2001-09-14";"203";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0203.jpg";
"";"2001-09-14";"204";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0204.jpg";
"Marché : travaux de mise en sécurité électrique du bâtiment 2 du hall bus CTB-Planoise";"2001-09-14";"205";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0205.jpg";
"";"2001-09-14";"206";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0206.jpg";
"Marché : acquisition de matériels et de logiciels informatiques - maintenance du parc";"2001-09-14";"207";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0207.jpg";
"";"2001-09-14";"208";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0208.jpg";
"Mission d'audit et de renégociation des contrats d'assurances";"2001-09-14";"209";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0209.jpg";
"";"2001-09-14";"210";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0210.jpg";
"Information au Conseil de Communauté sur les décisions du Bureau du 15 juin 2001 concernant la compétence habitat";"2001-09-14";"211";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0211.jpg";
"";"2001-09-14";"212";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0212.jpg";
"Convention avec l'URSSAF sur le traitement du versement transports";"2001-09-14";"213";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0213.jpg";
"";"2001-09-14";"214";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0214.jpg";
"Convention avec le collège Cartannaz";"2001-09-14";"215";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0215.jpg";
"";"2001-09-14";"216";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0216.jpg";
"Extension du système d'exploitation 'HASTUS'";"2001-09-14";"217";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0217.jpg";
"";"2001-09-14";"218";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0218.jpg";
"Désignation du représentant de la Communauté au Comité Régional des Transports";"2001-09-14";"219";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0219.jpg";
"";"2001-09-14";"220";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0220.jpg";
"Présentation du rapport annuel sur la qualité et le prix du service public d'élimination des déchets";"2001-09-14";"221";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0221.jpg";
"";"2001-06-21";"222";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0222.jpg";
"RAPPORT ANNUEL SUR LA QUALITE ET LE PRIX DU SERVICE PUBLIC, ELIMINATION DES DECHETS, EXERCICE 2000";"2001-06-21";"223";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0223.jpg";
"";"2001-06-21";"224";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0224.jpg";
"";"2001-06-21";"225";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0225.jpg";
"";"2001-06-21";"226";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0226.jpg";
"";"2001-06-21";"227";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0227.jpg";
"";"2001-06-21";"228";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0228.jpg";
"";"2001-06-21";"229";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0229.jpg";
"";"2001-09-14";"230";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0230.jpg";
"Changement et intervention de délégués de la C.A.G.B. au SYBERT";"2001-09-14";"231";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0231.jpg";
"";"2001-09-14";"232";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0232.jpg";
"";"2001-09-14";"233";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0233.jpg";
"";"2001-09-14";"234";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0234.jpg";
"";"2001-09-14";"235";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0235.jpg";
"";"2001-09-14";"236";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0236.jpg";
"";"2001-09-14";"237";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0237.jpg";
"";"2001-09-14";"238";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0238.jpg";
"";"2001-09-14";"239";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0239.jpg";
"";"2001-10-26";"240";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0240.jpg";
"Installation des délégués de Beure et de Chalèze";"2001-10-26";"241";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0241.jpg";
"";"2001-10-26";"242";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0242.jpg";
"Proposition d'une étude de prospective financière -information-";"2001-10-26";"243";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0243.jpg";
"";"2001-10-26";"244";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0244.jpg";
"Procédure de recrutement du chargé de communication et du chargé de mission des relations avec les élus";"2001-10-26";"245";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0245.jpg";
"";"2001-10-26";"246";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0246.jpg";
"";"2001-10-26";"247";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0247.jpg";
"Recrutement d'un cadre de direction pour le développement économique";"2001-10-26";"248";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0248.jpg";
"";"2001-10-26";"249";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0249.jpg";
"information sur la réflexion en cours sur le transferts";"2001-10-26";"250";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0250.jpg";
"";"2001-10-26";"251";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0251.jpg";
"";"2001-10-26";"252";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0252.jpg";
"";"2001-10-26";"253";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0253.jpg";
"Financement de la création de logements sociaux Adaptation du règlements des aides";"2001-10-26";"254";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0254.jpg";
"";"2001-10-26";"255";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0255.jpg";
"";"2001-10-26";"256";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0256.jpg";
"";"2001-10-26";"257";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0257.jpg";
"";"2001-10-26";"258";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0258.jpg";
"Aide à la recherche foncière Convention avec l'Agence Foncière du Doubs";"2001-10-26";"259";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0259.jpg";
"";"2001-10-26";"260";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0260.jpg";
"";"2001-10-26";"261";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0261.jpg";
"Nouveau Programme Local de l'Habitat Démarche pour l'élaboration d'un diagnostic partagé du marché local de l'habitat";"2001-10-26";"262";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0262.jpg";
"";"2001-10-26";"263";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0263.jpg";
"";"2001-10-26";"264";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0264.jpg";
"";"2001-10-26";"265";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0265.jpg";
"";"2001-10-26";"266";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0266.jpg";
"";"2001-10-26";"267";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0267.jpg";
"";"2001-10-26";"268";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0268.jpg";
"Financement de la création de logements sociaux Soutien aux Opération Programmées pour l'Amélioration de l'Habitat";"2001-10-26";"269";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0269.jpg";
"";"2001-10-26";"270";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0270.jpg";
"";"2001-10-26";"271";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0271.jpg";
"";"2001-10-26";"272";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0272.jpg";
"Etude d'extension EVOLIS Gare";"2001-10-26";"273";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0273.jpg";
"";"2001-10-26";"274";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0274.jpg";
"";"2001-10-26";"275";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0275.jpg";
"Avenant n°1 au lot n°6 du marché 'Exécution des services de transports publics de voyageurs des communes périurbaines' - Affrètement pour la desserte du réseau du Grand Besançon -";"2001-10-26";"276";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0276.jpg";
"";"2001-10-26";"277";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0277.jpg";
"Aménagement du parvis de la Gare Viotte";"2001-10-26";"278";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0278.jpg";
"";"2001-10-26";"279";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0279.jpg";
"Suivi des PDU - Pistes de travail -";"2001-10-26";"280";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0280.jpg";
"";"2001-10-26";"281";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0281.jpg";
"";"2001-10-26";"282";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0282.jpg";
"Proposition de vote sur le dossier gare TGV";"2001-10-26";"283";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0283.jpg";
"";"2001-10-26";"284";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0284.jpg";
"Motion gare TGV";"2001-10-26";"285";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0285.jpg";
"";"2001-10-26";"286";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0286.jpg";
"Lancement du projet d'agglomération";"2001-10-26";"287";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0287.jpg";
"";"2001-10-26";"288";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0288.jpg";
"";"2001-10-26";"289";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0289.jpg";
"";"2001-10-26";"290";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0290.jpg";
"";"2001-10-26";"291";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0291.jpg";
"CITE : adoption du projet de contrat - programmation 2001";"2001-10-26";"292";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB09/12W_GB09_0292.jpg";
