﻿"COLL_NOM";"COLL_SIRET";"ID";"TITRE";"DESCRIPTION";"THEME";"PRODUCTEUR_NOM";"PRODUCTEUR_SIRET";"COUV_SPAT_MAILLE";"COUV_SPAT_NOM";"COUV_TEMP_DEBUT";"COUV_TEMP_FIN";"DATE_PUBL";"FREQ_MAJ";"DATE_MAJ";"MOTS_CLES";"LICENSE";"NOMBRE_RESSOURCES";"FORMAT_RESSOURCES";"URL";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton1Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 1 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 1 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton1Tour2ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton2Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 2 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 2 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton2Tour2ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton3Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 3 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 3 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton3Tour2ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton4Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 4 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 4 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton4Tour2ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton5Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 5 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 5 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton5Tour2ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton6Tour2ParBureau";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 6 dans Besançon";"Élections Départementales 2021, 2° tour du 27/06/2021, résultats par bureau du canton 6 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton6Tour2ParBureau";
"Ville de Besançon";"21250056500016";"dim";"Dossiers Information Mairie";"Liste des Dossiers Information Mairie déposés par les opérateurs de télécommunication.
(Retrouvez l'intégralité des documents au service Urbanisme de Besançon)";"Environnement, Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"01-SEP-21";"Irrégulière";"";"DIM; antennes relais; ondes electromagnetiques";"Licence Ouverte-LO";"1";"json";"https://data.grandbesancon.fr/opendata/dataset/dim";
"Ville de Besançon";"21250056500016";"ondes";"Mesures des Champs Électro-magnétique";"Résultats des mesures des champs électromagnétique par l'ANFR, sur la ville de Besançon";"Environnement, Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"22-NOV-21";"Irrégulière";"";"DIM; antennes relais; ondes electromagnetiques";"Licence Ouverte-LO";"1";"json";"https://data.grandbesancon.fr/opendata/dataset/ondes";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"velosLibreService";"Offres de vélo en libre-service en temps réel";"Offres de vélo en libre-service en temps réel";"Environnement, Transport - Mobilité";"";"24250036100017";"Inconnue";"Besançon";"";"";"15-NOV-21";"Continuelle";"";"velo; GBFS; Velocite";"Licence Ouverte-LO";"4";"html;json;json;json";"https://data.grandbesancon.fr/opendata/dataset/velosLibreService";
"Ville de Besançon";"21250056500016";"vehiculesFaiblesEmissionsVilleBesancon";"Ville de Besançon - Part des véhicules à faibles émissions dans le renouvellement du parc";"Fichier d’échange relatif aux données de renouvellement des parcs de véhicules et la part de véhicules à faibles émissions parmi eux";"Environnement, Administration";"Service PAL Parc Auto";"21250056500016";"Communale";"Besançon";"";"";"24-FEB-22";"Annuelle";"";"";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/vehiculesFaiblesEmissionsVilleBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"vehiculesFaiblesEmissionsGrandBesancon";"Grand Besançon Métropole - Part des véhicules à faibles émissions dans le renouvellement du parc";"Fichier d’échange relatif aux données de renouvellement des parcs de véhicules et la part de véhicules à faibles émissions parmi eux";"Environnement, Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"23-FEB-22";"Annuelle";"";"";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/vehiculesFaiblesEmissionsGrandBesancon";
"Centre Communal d'Action Sociale";"26250056400014";"vehiculesFaiblesEmissionsCCASBesancon";"CCAS de Besançon - Part des véhicules à faibles émissions dans le renouvellement du parc";"Fichier d’échange relatif aux données de renouvellement des parcs de véhicules et la part de véhicules à faibles émissions parmi eux";"Environnement, Administration";"";"26250056400014";"Communale";"Besançon";"";"";"23-FEB-22";"Annuelle";"";"";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/vehiculesFaiblesEmissionsCCASBesancon";
"Ville de Besançon";"21250056500016";"besanconPresidentielle2022Tour1";"Besançon Élection présidentielle 2022 1° tour";"Besançon Élection présidentielle 2022 1° tour";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"10-APR-22";"Ponctuelle";"";"elections; presidentielle; 2022";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconPresidentielle2022Tour1";
"Ville de Besançon";"21250056500016";"besanconPresidentielle2022Tour2";"Besançon Élection présidentielle 2022 2° tour";"Besançon Élection présidentielle 2022 2° tour";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"24-APR-22";"Ponctuelle";"";"elections; presidentielle; 2022";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconPresidentielle2022Tour2";
"Ville de Besançon";"21250056500016";"actesVilleDeBesancon";"Actes de la Ville de Besançon";"L’ordonnance n° 2021-1310 du 7 octobre 2021 portant réforme des règles de publicité, d'entrée en vigueur et de conservation des actes pris par les collectivités territoriales et leurs groupements conduit les collectivités territoriales à publier de manière électronique leurs actes (arrêtés et décisions) pour les rendre exécutoires. Cette nouvelle publicité intervient  en lieu et place de l’affichage papier.";"Administration, Actes - Délibérations";"";"21250056500016";"Communale";"Besançon";"";"";"01-JUL-22";"Inconnue";"";"";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/actesVilleDeBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"actesGrandBesancon";"Actes de Grand Besançon Métropole";"L’ordonnance n° 2021-1310 du 7 octobre 2021 portant réforme des règles de publicité, d'entrée en vigueur et de conservation des actes pris par les collectivités territoriales et leurs groupements conduit les collectivités territoriales à publier de manière électronique leurs actes (arrêtés et décisions) pour les rendre exécutoires. Cette nouvelle publicité intervient  en lieu et place de l’affichage papier.";"Administration, Actes - Délibérations";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JUL-22";"Irrégulière";"";"actes";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/actesGrandBesancon";
"Centre Communal d'Action Sociale";"26250056400014";"actesCCASBesancon";"Actes du CCAS de Besançon";"L’ordonnance n° 2021-1310 du 7 octobre 2021 portant réforme des règles de publicité, d'entrée en vigueur et de conservation des actes pris par les collectivités territoriales et leurs groupements conduit les collectivités territoriales à publier de manière électronique leurs actes (arrêtés et décisions) pour les rendre exécutoires. Cette nouvelle publicité intervient  en lieu et place de l’affichage papier.  L’article L. 2131-12 du CGCT prévoit que les règles relatives à la publicité sous forme électronique des actes règlementaires et des actes ni règlementaires ni individuels des communes sont également applicables aux établissement publics communaux.";"Administration, Actes - Délibérations";"";"26250056400014";"Communale";"Besançon";"";"";"";"Inconnue";"";"actes; CCAS";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/actesCCASBesancon";
"Ville de Besançon";"21250056500016";"besanconCirconscription1Legislatives20220612";"Élections Législatives du 12/06/2022 (1° tour) Besançon circonscription 1 (Besançon seulement)";"Élections Législatives du 12/06/2022 (1° tour) Besançon circonscription 1 (Besançon seulement)";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"12-JUN-22";"Ponctuelle";"";"elections; 2022; legislatives";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconCirconscription1Legislatives20220612";
"Ville de Besançon";"21250056500016";"besanconCirconscription2Legislatives20220612";"Élections Législatives du 12/06/2022 (1° tour) Besançon circonscription 2 (Besançon seulement)";"Élections Législatives du 12/06/2022 (1° tour) Besançon circonscription 2 (Besançon seulement)";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"12-JUN-22";"Ponctuelle";"";"elections; 2022; legislatives";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconCirconscription2Legislatives20220612";
"Ville de Besançon";"21250056500016";"besanconCirconscription1Legislatives20220619";"Élections Législatives du 19/06/2022 (2° tour) Besançon circonscription 1 (Besançon seulement)";"Élections Législatives du 19/06/2022 (2° tour) Besançon circonscription 1 (Besançon seulement)";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"19-JUN-22";"Ponctuelle";"";"elections; legislatives; 2022";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconCirconscription1Legislatives20220619";
"Ville de Besançon";"21250056500016";"besanconCirconscription2Legislatives20220619";"Élections Législatives du 19/06/2022 (2° tour) Besançon circonscription 2 (Besançon seulement)";"Élections Législatives du 19/06/2022 (2° tour) Besançon circonscription 2 (Besançon seulement)";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"19-JUN-22";"Ponctuelle";"";"elections; legislatives; 2022";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconCirconscription2Legislatives20220619";
"Centre Communal d'Action Sociale";"26250056400014";"conseilsCCAS";"Délibérations du CCAS de Besançon";"Conseils et délibérations du CCAS";"Administration";"";"26250056400014";"Communale";"Besançon";"";"";"";"Mensuelle ou plusieurs fois par mois";"";"deliberations";"Licence Ouverte-LO";"4";"xml;csv;xml;csv";"https://data.grandbesancon.fr/opendata/dataset/conseilsCCAS";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"EauRpqsGrandBesancon";"EAU Grand Besançon : Rapports sur le Prix et la Qualité de Service";"Rapports sur le Prix et la Qualité de Service de l'Eau dans le Grand Besançon";"Environnement";"";"24250036100017";"Inconnue";"Besançon";"";"";"";"Irrégulière";"";"eau; RPQS";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/EauRpqsGrandBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"aireCovoiturage";"Aires de covoiturage";"Aires de covoiturage sur le territoire du Grand Besançon";"Transport - Mobilité, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"";"Ponctuelle";"";"";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/aireCovoiturage";
