﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"2016-12-01";"3448";"Enseignement supérieur et Recherche - Diffusion de la culture scientifique et technique - Soutien à l'Observatoire des Sciences de l'Univers (UFC)";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4F.pdf";
"";"";"";"2016-12-01";"3449";"ZAC des Marnières - Avenant à la convention de participation d'urbanisme avec l'enseigne Mc Donald's";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A50.pdf";
"";"";"";"2016-12-01";"3450";"Programme d'aide à l'amélioration de l'habitat privé (dispositifs AAPEL) - Demandes de subvention (< 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A51.pdf";
"";"";"";"2016-12-01";"3451";"Programme d'aide à l'accession à la propriété - Demandes de labellisations à Dannemarie-sur-Crête, Grandfontaine et Vaux-les-Prés";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A52.pdf";
"";"";"";"2016-12-01";"3452";"Programme d'aide à l'accession à la propriété - Demandes de subvention";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A53.pdf";
"";"";"";"2016-12-01";"3453";"Subvention du Grand Besançon à l'Agence immobilière à vocation sociale (AIVS)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A54.pdf";
"";"";"";"2016-12-01";"3454";"Contrat de Ville - Appel à projets 2016 - Programmation supplémentaire";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A55.pdf";
"";"";"";"2016-12-01";"3442";"Proposition d'adhésion à la charte Géo Bourgogne Franche-Comté";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A49.pdf";
"";"";"";"2016-12-01";"3443";"Ouverture des données géographiques de référence du Grand Besançon en licence ouverte";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4A.pdf";
"";"";"";"2016-12-01";"3444";"Attribution des subventions de moins de 10 000 € aux clubs sportifs de haut niveau pour la saison sportive 2016-2017";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4B.pdf";
"";"";"";"2016-12-01";"3445";"Dispositif d'enseignement des musiques actuelles pour l'année scolaire 2016-2017 - Convention de partenariat avec le Bastion";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4C.pdf";
"";"";"";"2016-12-01";"3436";"Garanties d'emprunt - Compétence Habitat (décembre 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A43.pdf";
"";"";"";"2016-12-01";"3437";"Pertes sur créances irrécouvrables";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A44.pdf";
"";"";"";"2016-12-01";"3438";"Subvention à l'association des Tourneurs sur bois de Franche-Comté pour l'opération 'Talents comtois' 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A45.pdf";
"";"";"";"2016-12-01";"3439";"Ajustements techniques suite à des procédures de recrutement (TIC, DGD)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A46.pdf";
"";"";"";"2016-12-01";"3440";"Ajustement technique - Rémunération d'un agent en CDI";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A47.pdf";
"";"";"";"2016-12-01";"3441";"Convention pour la télédéclaration et le télépaiement de la contribution de solidarité";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A48.pdf";
